name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,252,248,98.4,98.3,652,641,4196,4132,98.4,7,2.7,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/ar/,https://hosted.weblate.org/translate/tachimanga-intl/-/ar/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,252,248,98.4,98.4,652,642,4196,4128,98.3,3,1.1,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/zh_Hans/,https://hosted.weblate.org/translate/tachimanga-intl/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,252,248,98.4,98.4,652,642,4196,4128,98.3,4,1.5,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/zh_Hant/,https://hosted.weblate.org/translate/tachimanga-intl/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
English,en,252,252,100.0,100.0,652,652,4196,4196,100.0,17,6.7,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/en/,https://hosted.weblate.org/translate/tachimanga-intl/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,252,246,97.6,97.8,652,638,4196,4114,98.0,10,3.9,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/fr/,https://hosted.weblate.org/translate/tachimanga-intl/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,252,1,0.3,0.1,652,1,4196,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/de/,https://hosted.weblate.org/translate/tachimanga-intl/-/de/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,252,244,96.8,96.9,652,632,4196,4073,97.0,14,5.5,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/pt/,https://hosted.weblate.org/translate/tachimanga-intl/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,252,176,69.8,61.3,652,400,4196,2555,60.8,9,3.5,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/pt_PT/,https://hosted.weblate.org/translate/tachimanga-intl/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Spanish,es,252,252,100.0,100.0,652,652,4196,4196,100.0,14,5.5,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/es/,https://hosted.weblate.org/translate/tachimanga-intl/-/es/,2023-12-31 12:35:14.244271+00:00,,8,0,0.0,0,0.0,0,0
Turkish,tr,252,250,99.2,99.0,652,646,4196,4157,99.0,11,4.3,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/tr/,https://hosted.weblate.org/translate/tachimanga-intl/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,252,252,100.0,100.0,652,652,4196,4196,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tachimanga-intl/-/uk/,https://hosted.weblate.org/translate/tachimanga-intl/-/uk/,2024-01-01 11:59:51.891959+00:00,,9,0,0.0,0,0.0,0,0
