name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,1559,1557,99.8,99.9,12901,12899,84023,84004,99.9,146,9.3,0,0.0,,https://hosted.weblate.org/projects/gitcoin/-/zh_Hans/,https://hosted.weblate.org/translate/gitcoin/-/zh_Hans/,2023-05-29 16:38:18.753836+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1559,1557,99.8,99.9,12901,12899,84023,84004,99.9,71,4.5,0,0.0,,https://hosted.weblate.org/projects/gitcoin/-/zh_Hant/,https://hosted.weblate.org/translate/gitcoin/-/zh_Hant/,2022-04-09 22:38:08.615945+00:00,,0,0,0.0,0,0.0,0,0
English,en,1560,1560,100.0,100.0,12902,12902,84029,84029,100.0,287,18.3,0,0.0,,https://hosted.weblate.org/projects/gitcoin/-/en/,https://hosted.weblate.org/translate/gitcoin/-/en/,,,0,1557,99.8,0,0.0,0,3
German,de,1559,1483,95.1,96.7,12901,12479,84023,80509,95.8,124,7.9,75,4.8,,https://hosted.weblate.org/projects/gitcoin/-/de/,https://hosted.weblate.org/translate/gitcoin/-/de/,2023-07-02 14:13:57.861406+00:00,,1,0,0.0,0,0.0,17,0
Hindi,hi,1559,1303,83.5,88.9,12901,11474,84023,73352,87.2,150,9.6,254,16.2,,https://hosted.weblate.org/projects/gitcoin/-/hi/,https://hosted.weblate.org/translate/gitcoin/-/hi/,2023-06-30 17:54:51.478965+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,1559,1315,84.3,89.6,12901,11571,84023,74025,88.1,153,9.8,242,15.5,,https://hosted.weblate.org/projects/gitcoin/-/it/,https://hosted.weblate.org/translate/gitcoin/-/it/,2021-04-15 13:20:40.086907+00:00,,15,0,0.0,0,0.0,0,0
Japanese,ja,1559,1262,80.9,77.1,12901,9959,84023,61722,73.4,175,11.2,288,18.4,,https://hosted.weblate.org/projects/gitcoin/-/ja/,https://hosted.weblate.org/translate/gitcoin/-/ja/,2023-05-29 16:38:16.588038+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1559,1306,83.7,88.9,12901,11476,84023,73295,87.2,265,16.9,251,16.1,,https://hosted.weblate.org/projects/gitcoin/-/ko/,https://hosted.weblate.org/translate/gitcoin/-/ko/,2023-06-23 12:30:20.771686+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,1559,1557,99.8,99.9,12901,12899,84023,84004,99.9,176,11.2,0,0.0,,https://hosted.weblate.org/projects/gitcoin/-/pl/,https://hosted.weblate.org/translate/gitcoin/-/pl/,2020-04-03 00:38:33.147095+00:00,,0,0,0.0,0,0.0,2,0
Spanish,es,1560,1345,86.2,90.2,12902,11640,84029,74252,88.3,182,11.6,214,13.7,,https://hosted.weblate.org/projects/gitcoin/-/es/,https://hosted.weblate.org/translate/gitcoin/-/es/,2023-08-12 07:47:10.705450+00:00,,1,0,0.0,0,0.0,1,0
